"01.07.19";"Monat";"4.967,81";"4.987,35";"1.863,89";"897,57";"524,73";"248,55";"69,04";"0,00";"2.540,00";"2.549,99";"952,99";"458,92";"268,29";"127,08";"35,30";"0,00"
"01.07.19";"Monat";"4.987,37";"5.006,91";"1.877,58";"907,35";"532,55";"254,41";"72,95";"0,00";"2.550,00";"2.559,99";"959,99";"463,92";"272,29";"130,08";"37,30";"0,00"
"01.07.19";"Monat";"5.006,92";"5.026,46";"1.891,27";"917,13";"540,38";"260,28";"76,86";"0,00";"2.560,00";"2.569,99";"966,99";"468,92";"276,29";"133,08";"39,30";"0,00"
"01.07.19";"Monat";"5.026,48";"5.046,02";"1.904,96";"926,91";"548,20";"266,15";"80,78";"0,00";"2.570,00";"2.579,99";"973,99";"473,92";"280,29";"136,08";"41,30";"0,00"
"01.07.19";"Monat";"5.046,04";"5.065,58";"1.918,65";"936,69";"556,02";"272,02";"84,69";"0,00";"2.580,00";"2.589,99";"980,99";"478,92";"284,29";"139,08";"43,30";"0,00"
"01.07.19";"Monat";"5.065,60";"5.085,14";"1.932,34";"946,47";"563,85";"277,88";"88,60";"0,00";"2.590,00";"2.599,99";"987,99";"483,92";"288,29";"142,08";"45,30";"0,00"
"01.07.19";"Monat";"5.085,16";"5.104,70";"1.946,03";"956,24";"571,67";"283,75";"92,51";"0,00";"2.600,00";"2.609,99";"994,99";"488,92";"292,29";"145,08";"47,30";"0,00"
"01.07.19";"Monat";"5.104,72";"5.124,26";"1.959,72";"966,02";"579,49";"289,62";"96,42";"0,00";"2.610,00";"2.619,99";"1.001,99";"493,92";"296,29";"148,08";"49,30";"0,00"
"01.07.19";"Monat";"5.124,27";"5.143,81";"1.973,41";"975,80";"587,32";"295,49";"100,33";"1,84";"2.620,00";"2.629,99";"1.008,99";"498,92";"300,29";"151,08";"51,30";"0,94"
"01.07.19";"Monat";"5.143,83";"5.163,37";"1.987,10";"985,58";"595,14";"301,35";"104,25";"3,79";"2.630,00";"2.639,99";"1.015,99";"503,92";"304,29";"154,08";"53,30";"1,94"
"01.07.19";"Monat";"5.163,39";"5.182,93";"2.000,79";"995,36";"602,96";"307,22";"108,16";"5,75";"2.640,00";"2.649,99";"1.022,99";"508,92";"308,29";"157,08";"55,30";"2,94"
"01.07.19";"Monat";"5.182,95";"5.202,49";"2.014,49";"1.005,14";"610,79";"313,09";"112,07";"7,71";"2.650,00";"2.659,99";"1.029,99";"513,92";"312,29";"160,08";"57,30";"3,94"
"01.07.19";"Monat";"5.202,51";"5.222,05";"2.028,18";"1.014,92";"618,61";"318,96";"115,98";"9,66";"2.660,00";"2.669,99";"1.036,99";"518,92";"316,29";"163,08";"59,30";"4,94"
"01.07.19";"Monat";"5.222,07";"5.241,60";"2.041,87";"1.024,70";"626,43";"324,82";"119,89";"11,62";"2.670,00";"2.679,99";"1.043,99";"523,92";"320,29";"166,08";"61,30";"5,94"
"01.07.19";"Monat";"5.241,62";"5.261,16";"2.055,56";"1.034,48";"634,26";"330,69";"123,80";"13,57";"2.680,00";"2.689,99";"1.050,99";"528,92";"324,29";"169,08";"63,30";"6,94"
"01.07.19";"Monat";"5.261,18";"5.280,72";"2.069,25";"1.044,26";"642,08";"336,56";"127,72";"15,53";"2.690,00";"2.699,99";"1.057,99";"533,92";"328,29";"172,08";"65,30";"7,94"
"01.07.19";"Monat";"5.280,74";"5.300,28";"2.082,94";"1.054,04";"649,90";"342,43";"131,63";"17,49";"2.700,00";"2.709,99";"1.064,99";"538,92";"332,29";"175,08";"67,30";"8,94"
"01.07.19";"Monat";"5.300,30";"5.319,84";"2.096,63";"1.063,82";"657,73";"348,29";"135,54";"19,44";"2.710,00";"2.719,99";"1.071,99";"543,92";"336,29";"178,08";"69,30";"9,94"
"01.07.19";"Monat";"5.319,86";"5.339,40";"2.110,32";"1.073,59";"665,55";"354,16";"139,45";"21,40";"2.720,00";"2.729,99";"1.078,99";"548,92";"340,29";"181,08";"71,30";"10,94"
"01.07.19";"Monat";"5.339,42";"5.358,95";"2.124,01";"1.083,37";"673,37";"360,03";"143,36";"23,35";"2.730,00";"2.739,99";"1.085,99";"553,92";"344,29";"184,08";"73,30";"11,94"
"01.07.19";"Monat";"5.358,97";"5.378,51";"2.137,70";"1.093,15";"681,20";"365,90";"147,27";"25,31";"2.740,00";"2.749,99";"1.092,99";"558,92";"348,29";"187,08";"75,30";"12,94"
"01.07.19";"Monat";"5.378,53";"5.398,07";"2.151,39";"1.102,93";"689,02";"371,76";"151,19";"27,26";"2.750,00";"2.759,99";"1.099,99";"563,92";"352,29";"190,08";"77,30";"13,94"
"01.07.19";"Monat";"5.398,09";"5.417,63";"2.165,08";"1.112,71";"696,84";"377,63";"155,10";"29,22";"2.760,00";"2.769,99";"1.106,99";"568,92";"356,29";"193,08";"79,30";"14,94"
"01.07.19";"Monat";"5.417,65";"5.437,19";"2.178,78";"1.122,49";"704,67";"383,50";"159,01";"31,18";"2.770,00";"2.779,99";"1.113,99";"573,92";"360,29";"196,08";"81,30";"15,94"
"01.07.19";"Monat";"5.437,21";"5.456,75";"2.192,47";"1.132,27";"712,49";"389,37";"162,92";"33,13";"2.780,00";"2.789,99";"1.120,99";"578,92";"364,29";"199,08";"83,30";"16,94"
"01.07.19";"Monat";"5.456,77";"5.476,30";"2.206,16";"1.142,05";"720,31";"395,23";"166,83";"35,09";"2.790,00";"2.799,99";"1.127,99";"583,92";"368,29";"202,08";"85,30";"17,94"
"01.07.19";"Monat";"5.476,32";"5.495,86";"2.219,85";"1.151,83";"728,14";"401,10";"170,74";"37,04";"2.800,00";"2.809,99";"1.134,99";"588,92";"372,29";"205,08";"87,30";"18,94"
"01.07.19";"Monat";"5.495,88";"5.515,42";"2.233,54";"1.161,61";"735,96";"406,97";"174,66";"39,00";"2.810,00";"2.819,99";"1.141,99";"593,92";"376,29";"208,08";"89,30";"19,94"
"01.07.19";"Monat";"5.515,44";"5.534,98";"2.247,23";"1.171,39";"743,78";"412,84";"178,57";"40,96";"2.820,00";"2.829,99";"1.148,99";"598,92";"380,29";"211,08";"91,30";"20,94"
"01.07.19";"Monat";"5.535,00";"5.554,54";"2.260,92";"1.181,16";"751,61";"418,70";"182,48";"42,91";"2.830,00";"2.839,99";"1.155,99";"603,92";"384,29";"214,08";"93,30";"21,94"
"01.07.19";"Monat";"5.554,56";"5.574,10";"2.274,61";"1.190,94";"759,43";"424,57";"186,39";"44,87";"2.840,00";"2.849,99";"1.162,99";"608,92";"388,29";"217,08";"95,30";"22,94"
"01.07.19";"Monat";"5.574,12";"5.593,65";"2.288,30";"1.200,72";"767,25";"430,44";"190,30";"46,82";"2.850,00";"2.859,99";"1.169,99";"613,92";"392,29";"220,08";"97,30";"23,94"
"01.07.19";"Monat";"5.593,67";"5.613,21";"2.301,99";"1.210,50";"775,08";"436,31";"194,21";"48,78";"2.860,00";"2.869,99";"1.176,99";"618,92";"396,29";"223,08";"99,30";"24,94"
"01.07.19";"Monat";"5.613,23";"5.632,77";"2.315,68";"1.220,28";"782,90";"442,17";"198,13";"50,73";"2.870,00";"2.879,99";"1.183,99";"623,92";"400,29";"226,08";"101,30";"25,94"
"01.07.19";"Monat";"5.632,79";"5.652,33";"2.329,37";"1.230,06";"790,72";"448,04";"202,04";"52,69";"2.880,00";"2.889,99";"1.190,99";"628,92";"404,29";"229,08";"103,30";"26,94"
"01.07.19";"Monat";"5.652,35";"5.671,89";"2.343,06";"1.239,84";"798,55";"453,91";"205,95";"54,65";"2.890,00";"2.899,99";"1.197,99";"633,92";"408,29";"232,08";"105,30";"27,94"
"01.07.19";"Monat";"5.671,91";"5.691,45";"2.356,76";"1.249,62";"806,37";"459,78";"209,86";"56,60";"2.900,00";"2.909,99";"1.204,99";"638,92";"412,29";"235,08";"107,30";"28,94"
"01.07.19";"Monat";"5.691,47";"5.711,00";"2.370,45";"1.259,40";"814,19";"465,64";"213,77";"58,56";"2.910,00";"2.919,99";"1.211,99";"643,92";"416,29";"238,08";"109,30";"29,94"
"01.07.19";"Monat";"5.711,02";"5.730,56";"2.384,14";"1.269,18";"822,02";"471,51";"217,68";"60,51";"2.920,00";"2.929,99";"1.218,99";"648,92";"420,29";"241,08";"111,30";"30,94"
"01.07.19";"Monat";"5.730,58";"5.750,12";"2.397,83";"1.278,96";"829,84";"477,38";"221,60";"62,47";"2.930,00";"2.939,99";"1.225,99";"653,92";"424,29";"244,08";"113,30";"31,94"
"01.07.19";"Monat";"5.750,14";"5.769,68";"2.411,52";"1.288,74";"837,66";"483,25";"225,51";"64,43";"2.940,00";"2.949,99";"1.232,99";"658,92";"428,29";"247,08";"115,30";"32,94"
"01.07.19";"Monat";"5.769,70";"5.789,24";"2.425,21";"1.298,51";"845,49";"489,11";"229,42";"66,38";"2.950,00";"2.959,99";"1.239,99";"663,92";"432,29";"250,08";"117,30";"33,94"
"01.07.19";"Monat";"5.789,26";"5.808,80";"2.438,90";"1.308,29";"853,31";"494,98";"233,33";"68,34";"2.960,00";"2.969,99";"1.246,99";"668,92";"436,29";"253,08";"119,30";"34,94"
"01.07.19";"Monat";"5.808,82";"5.828,35";"2.452,59";"1.318,07";"861,13";"500,85";"237,24";"70,29";"2.970,00";"2.979,99";"1.253,99";"673,92";"440,29";"256,08";"121,30";"35,94"
"01.07.19";"Monat";"5.828,37";"5.847,91";"2.466,28";"1.327,85";"868,96";"506,72";"241,15";"72,25";"2.980,00";"2.989,99";"1.260,99";"678,92";"444,29";"259,08";"123,30";"36,94"
"01.07.19";"Monat";"5.847,93";"5.867,47";"2.479,97";"1.337,63";"876,78";"512,58";"245,07";"74,20";"2.990,00";"2.999,99";"1.267,99";"683,92";"448,29";"262,08";"125,30";"37,94"
"01.07.19";"Monat";"5.867,49";"5.887,03";"2.493,66";"1.347,41";"884,60";"518,45";"248,98";"76,16";"3.000,00";"3.009,99";"1.274,99";"688,92";"452,29";"265,08";"127,30";"38,94"
"01.07.19";"Monat";"5.887,05";"5.906,59";"2.507,35";"1.357,19";"892,43";"524,32";"252,89";"78,12";"3.010,00";"3.019,99";"1.281,99";"693,92";"456,29";"268,08";"129,30";"39,94"
"01.07.19";"Monat";"5.906,61";"5.926,15";"2.521,05";"1.366,97";"900,25";"530,19";"256,80";"80,07";"3.020,00";"3.029,99";"1.288,99";"698,92";"460,29";"271,08";"131,30";"40,94"
"01.07.19";"Monat";"5.926,16";"5.945,70";"2.534,74";"1.376,75";"908,07";"536,05";"260,71";"82,03";"3.030,00";"3.039,99";"1.295,99";"703,92";"464,29";"274,08";"133,30";"41,94"
"01.07.19";"Monat";"5.945,72";"5.965,26";"2.548,43";"1.386,53";"915,90";"541,92";"264,62";"83,98";"3.040,00";"3.049,99";"1.302,99";"708,92";"468,29";"277,08";"135,30";"42,94"
"01.07.19";"Monat";"5.965,28";"5.984,82";"2.562,12";"1.396,31";"923,72";"547,79";"268,54";"85,94";"3.050,00";"3.059,99";"1.309,99";"713,92";"472,29";"280,08";"137,30";"43,94"
"01.07.19";"Monat";"5.984,84";"6.004,38";"2.575,81";"1.406,09";"931,54";"553,66";"272,45";"87,90";"3.060,00";"3.069,99";"1.316,99";"718,92";"476,29";"283,08";"139,30";"44,94"
"01.07.19";"Monat";"6.004,40";"6.023,94";"2.589,50";"1.415,86";"939,37";"559,52";"276,36";"89,85";"3.070,00";"3.079,99";"1.323,99";"723,92";"480,29";"286,08";"141,30";"45,94"
"01.07.19";"Monat";"6.023,96";"6.043,50";"2.603,19";"1.425,64";"947,19";"565,39";"280,27";"91,81";"3.080,00";"3.089,99";"1.330,99";"728,92";"484,29";"289,08";"143,30";"46,94"
"01.07.19";"Monat";"6.043,51";"6.063,05";"2.616,88";"1.435,42";"955,01";"571,26";"284,18";"93,76";"3.090,00";"3.099,99";"1.337,99";"733,92";"488,29";"292,08";"145,30";"47,94"
"01.07.19";"Monat";"6.063,07";"6.082,61";"2.630,57";"1.445,20";"962,84";"577,13";"288,09";"95,72";"3.100,00";"3.109,99";"1.344,99";"738,92";"492,29";"295,08";"147,30";"48,94"
"01.07.19";"Monat";"6.082,63";"6.102,17";"2.644,26";"1.454,98";"970,66";"582,99";"292,01";"97,67";"3.110,00";"3.119,99";"1.351,99";"743,92";"496,29";"298,08";"149,30";"49,94"
"01.07.19";"Monat";"6.102,19";"6.121,73";"2.657,95";"1.464,76";"978,48";"588,86";"295,92";"99,63";"3.120,00";"3.129,99";"1.358,99";"748,92";"500,29";"301,08";"151,30";"50,94"
"01.07.19";"Monat";"6.121,75";"6.141,29";"2.671,64";"1.474,54";"986,31";"594,73";"299,83";"101,59";"3.130,00";"3.139,99";"1.365,99";"753,92";"504,29";"304,08";"153,30";"51,94"
"01.07.19";"Monat";"6.141,31";"6.160,84";"2.685,34";"1.484,32";"994,13";"600,60";"303,74";"103,54";"3.140,00";"3.149,99";"1.372,99";"758,92";"508,29";"307,08";"155,30";"52,94"
"01.07.19";"Monat";"6.160,86";"6.180,40";"2.699,03";"1.494,10";"1.001,95";"606,46";"307,65";"105,50";"3.150,00";"3.159,99";"1.379,99";"763,92";"512,29";"310,08";"157,30";"53,94"
"01.07.19";"Monat";"6.180,42";"6.199,96";"2.712,72";"1.503,88";"1.009,78";"612,33";"311,56";"107,45";"3.160,00";"3.169,99";"1.386,99";"768,92";"516,29";"313,08";"159,30";"54,94"
"01.07.19";"Monat";"6.199,98";"6.219,52";"2.726,41";"1.513,66";"1.017,60";"618,20";"315,48";"109,41";"3.170,00";"3.179,99";"1.393,99";"773,92";"520,29";"316,08";"161,30";"55,94"
"01.07.19";"Monat";"6.219,54";"6.239,08";"2.740,10";"1.523,44";"1.025,42";"624,07";"319,39";"111,36";"3.180,00";"3.189,99";"1.400,99";"778,92";"524,29";"319,08";"163,30";"56,94"
"01.07.19";"Monat";"6.239,10";"6.258,64";"2.753,79";"1.533,21";"1.033,25";"629,93";"323,30";"113,32";"3.190,00";"3.199,99";"1.407,99";"783,92";"528,29";"322,08";"165,30";"57,94"
"01.07.19";"Monat";"6.258,66";"6.278,19";"2.767,48";"1.542,99";"1.041,07";"635,80";"327,21";"115,28";"3.200,00";"3.209,99";"1.414,99";"788,92";"532,29";"325,08";"167,30";"58,94"
"01.07.19";"Monat";"6.278,21";"6.297,75";"2.781,17";"1.552,77";"1.048,89";"641,67";"331,12";"117,23";"3.210,00";"3.219,99";"1.421,99";"793,92";"536,29";"328,08";"169,30";"59,94"
"01.07.19";"Monat";"6.297,77";"6.317,31";"2.794,86";"1.562,55";"1.056,72";"647,54";"335,03";"119,19";"3.220,00";"3.229,99";"1.428,99";"798,92";"540,29";"331,08";"171,30";"60,94"
"01.07.19";"Monat";"6.317,33";"6.336,87";"2.808,55";"1.572,33";"1.064,54";"653,40";"338,95";"121,14";"3.230,00";"3.239,99";"1.435,99";"803,92";"544,29";"334,08";"173,30";"61,94"
"01.07.19";"Monat";"6.336,89";"6.356,43";"2.822,24";"1.582,11";"1.072,36";"659,27";"342,86";"123,10";"3.240,00";"3.249,99";"1.442,99";"808,92";"548,29";"337,08";"175,30";"62,94"
"01.07.19";"Monat";"6.356,45";"6.375,99";"2.835,93";"1.591,89";"1.080,19";"665,14";"346,77";"125,06";"3.250,00";"3.259,99";"1.449,99";"813,92";"552,29";"340,08";"177,30";"63,94"
"01.07.19";"Monat";"6.376,01";"6.395,54";"2.849,62";"1.601,67";"1.088,01";"671,01";"350,68";"127,01";"3.260,00";"3.269,99";"1.456,99";"818,92";"556,29";"343,08";"179,30";"64,94"
"01.07.19";"Monat";"6.395,56";"6.415,10";"2.863,32";"1.611,45";"1.095,83";"676,87";"354,59";"128,97";"3.270,00";"3.279,99";"1.463,99";"823,92";"560,29";"346,08";"181,30";"65,94"
"01.07.19";"Monat";"6.415,12";"6.434,66";"2.877,01";"1.621,23";"1.103,66";"682,74";"358,50";"130,92";"3.280,00";"3.289,99";"1.470,99";"828,92";"564,29";"349,08";"183,30";"66,94"
"01.07.19";"Monat";"6.434,68";"6.454,22";"2.890,70";"1.631,01";"1.111,48";"688,61";"362,42";"132,88";"3.290,00";"3.299,99";"1.477,99";"833,92";"568,29";"352,08";"185,30";"67,94"
"01.07.19";"Monat";"6.454,24";"6.473,78";"2.904,39";"1.640,78";"1.119,30";"694,48";"366,33";"134,83";"3.300,00";"3.309,99";"1.484,99";"838,92";"572,29";"355,08";"187,30";"68,94"
"01.07.19";"Monat";"6.473,80";"6.493,34";"2.918,08";"1.650,56";"1.127,13";"700,34";"370,24";"136,79";"3.310,00";"3.319,99";"1.491,99";"843,92";"576,29";"358,08";"189,30";"69,94"
"01.07.19";"Monat";"6.493,36";"6.512,89";"2.931,77";"1.660,34";"1.134,95";"706,21";"374,15";"138,75";"3.320,00";"3.329,99";"1.498,99";"848,92";"580,29";"361,08";"191,30";"70,94"
"01.07.19";"Monat";"6.512,91";"6.532,45";"2.945,46";"1.670,12";"1.142,77";"712,08";"378,06";"140,70";"3.330,00";"3.339,99";"1.505,99";"853,92";"584,29";"364,08";"193,30";"71,94"
"01.07.19";"Monat";"6.532,47";"6.552,01";"2.959,15";"1.679,90";"1.150,60";"717,95";"381,97";"142,66";"3.340,00";"3.349,99";"1.512,99";"858,92";"588,29";"367,08";"195,30";"72,94"
"01.07.19";"Monat";"6.552,03";"6.571,57";"2.972,84";"1.689,68";"1.158,42";"723,81";"385,89";"144,61";"3.350,00";"3.359,99";"1.519,99";"863,92";"592,29";"370,08";"197,30";"73,94"
"01.07.19";"Monat";"6.571,59";"6.591,13";"2.986,53";"1.699,46";"1.166,24";"729,68";"389,80";"146,57";"3.360,00";"3.369,99";"1.526,99";"868,92";"596,29";"373,08";"199,30";"74,94"
"01.07.19";"Monat";"6.591,15";"6.610,69";"3.000,22";"1.709,24";"1.174,07";"735,55";"393,71";"148,53";"3.370,00";"3.379,99";"1.533,99";"873,92";"600,29";"376,08";"201,30";"75,94"
"01.07.19";"Monat";"6.610,71";"6.630,24";"3.013,91";"1.719,02";"1.181,89";"741,42";"397,62";"150,48";"3.380,00";"3.389,99";"1.540,99";"878,92";"604,29";"379,08";"203,30";"76,94"
"01.07.19";"Monat";"6.630,26";"6.649,80";"3.027,61";"1.728,80";"1.189,71";"747,28";"401,53";"152,44";"3.390,00";"3.399,99";"1.547,99";"883,92";"608,29";"382,08";"205,30";"77,94"
"01.07.19";"Monat";"6.649,82";"6.669,36";"3.041,30";"1.738,58";"1.197,54";"753,15";"405,44";"154,39";"3.400,00";"3.409,99";"1.554,99";"888,92";"612,29";"385,08";"207,30";"78,94"
"01.07.19";"Monat";"6.669,38";"6.688,92";"3.054,99";"1.748,36";"1.205,36";"759,02";"409,36";"156,35";"3.410,00";"3.419,99";"1.561,99";"893,92";"616,29";"388,08";"209,30";"79,94"
"01.07.19";"Monat";"6.688,94";"6.708,48";"3.068,68";"1.758,13";"1.213,18";"764,89";"413,27";"158,30";"3.420,00";"3.429,99";"1.568,99";"898,92";"620,29";"391,08";"211,30";"80,94"
"01.07.19";"Monat";"6.708,50";"6.728,04";"3.082,37";"1.767,91";"1.221,01";"770,75";"417,18";"160,26";"3.430,00";"3.439,99";"1.575,99";"903,92";"624,29";"394,08";"213,30";"81,94"
"01.07.19";"Monat";"6.728,06";"6.747,59";"3.096,06";"1.777,69";"1.228,83";"776,62";"421,09";"162,22";"3.440,00";"3.449,99";"1.582,99";"908,92";"628,29";"397,08";"215,30";"82,94"
"01.07.19";"Monat";"6.747,61";"6.767,15";"3.109,75";"1.787,47";"1.236,65";"782,49";"425,00";"164,17";"3.450,00";"3.459,99";"1.589,99";"913,92";"632,29";"400,08";"217,30";"83,94"
"01.07.19";"Monat";"6.767,17";"6.786,71";"3.123,44";"1.797,25";"1.244,48";"788,36";"428,91";"166,13";"3.460,00";"3.469,99";"1.596,99";"918,92";"636,29";"403,08";"219,30";"84,94"
"01.07.19";"Monat";"6.786,73";"6.806,27";"3.137,13";"1.807,03";"1.252,30";"794,22";"432,83";"168,08";"3.470,00";"3.479,99";"1.603,99";"923,92";"640,29";"406,08";"221,30";"85,94"
"01.07.19";"Monat";"6.806,29";"6.825,83";"3.150,82";"1.816,81";"1.260,12";"800,09";"436,74";"170,04";"3.480,00";"3.489,99";"1.610,99";"928,92";"644,29";"409,08";"223,30";"86,94"
"01.07.19";"Monat";"6.825,85";"6.845,39";"3.164,51";"1.826,59";"1.267,95";"805,96";"440,65";"172,00";"3.490,00";"3.499,99";"1.617,99";"933,92";"648,29";"412,08";"225,30";"87,94"
"01.07.19";"Monat";"6.845,41";"6.864,94";"3.178,20";"1.836,37";"1.275,77";"811,83";"444,56";"173,95";"3.500,00";"3.509,99";"1.624,99";"938,92";"652,29";"415,08";"227,30";"88,94"
"01.07.19";"Monat";"6.864,96";"6.884,50";"3.191,90";"1.846,15";"1.283,59";"817,69";"448,47";"175,91";"3.510,00";"3.519,99";"1.631,99";"943,92";"656,29";"418,08";"229,30";"89,94"
"01.07.19";"Monat";"6.884,52";"6.904,06";"3.205,59";"1.855,93";"1.291,41";"823,56";"452,38";"177,86";"3.520,00";"3.529,99";"1.638,99";"948,92";"660,29";"421,08";"231,30";"90,94"
"01.07.19";"Monat";"6.904,08";"6.923,62";"3.219,28";"1.865,71";"1.299,24";"829,43";"456,30";"179,82";"3.530,00";"3.539,99";"1.645,99";"953,92";"664,29";"424,08";"233,30";"91,94"
"01.07.19";"Monat";"6.923,64";"6.943,18";"3.232,97";"1.875,48";"1.307,06";"835,30";"460,21";"181,77";"3.540,00";"3.549,99";"1.652,99";"958,92";"668,29";"427,08";"235,30";"92,94"
"01.07.19";"Monat";"6.943,20";"6.962,74";"3.246,66";"1.885,26";"1.314,88";"841,16";"464,12";"183,73";"3.550,00";"3.559,99";"1.659,99";"963,92";"672,29";"430,08";"237,30";"93,94"
"01.07.19";"Monat";"6.962,75";"6.982,29";"3.260,35";"1.895,04";"1.322,71";"847,03";"468,03";"185,69";"3.560,00";"3.569,99";"1.666,99";"968,92";"676,29";"433,08";"239,30";"94,94"
"01.07.19";"Monat";"6.982,31";"7.001,85";"3.274,04";"1.904,82";"1.330,53";"852,90";"471,94";"187,64";"3.570,00";"3.579,99";"1.673,99";"973,92";"680,29";"436,08";"241,30";"95,94"
"01.07.19";"Monat";"7.001,87";"7.021,41";"3.287,73";"1.914,60";"1.338,35";"858,77";"475,85";"189,60";"3.580,00";"3.589,99";"1.680,99";"978,92";"684,29";"439,08";"243,30";"96,94"
"01.07.19";"Monat";"7.021,43";"7.040,97";"3.301,42";"1.924,38";"1.346,18";"864,63";"479,77";"191,55";"3.590,00";"3.599,99";"1.687,99";"983,92";"688,29";"442,08";"245,30";"97,94"
"01.07.19";"Monat";"7.040,99";"7.060,53";"3.315,11";"1.934,16";"1.354,00";"870,50";"483,68";"193,51";"3.600,00";"3.609,99";"1.694,99";"988,92";"692,29";"445,08";"247,30";"98,94"
"01.07.19";"Monat";"7.060,55";"7.066,57";"3.328,80";"1.943,94";"1.361,82";"876,37";"487,59";"195,47";"3.610,00";"3.613,08";"1.701,99";"993,92";"696,29";"448,08";"249,30";"99,94"
"01.07.19";"Tag";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"54,49";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"106,59";"107,55";"0,33";"0,00";"0,00";"0,00";"0,00";"0,00";"54,50";"54,99";"0,17";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"107,57";"108,53";"1,02";"0,00";"0,00";"0,00";"0,00";"0,00";"55,00";"55,49";"0,52";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"108,55";"109,51";"1,70";"0,00";"0,00";"0,00";"0,00";"0,00";"55,50";"55,99";"0,87";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"109,53";"110,48";"2,39";"0,00";"0,00";"0,00";"0,00";"0,00";"56,00";"56,49";"1,22";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"110,50";"111,46";"3,07";"0,00";"0,00";"0,00";"0,00";"0,00";"56,50";"56,99";"1,57";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"111,48";"112,44";"3,76";"0,00";"0,00";"0,00";"0,00";"0,00";"57,00";"57,49";"1,92";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"112,46";"113,42";"4,44";"0,00";"0,00";"0,00";"0,00";"0,00";"57,50";"57,99";"2,27";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"113,44";"114,40";"5,12";"0,00";"0,00";"0,00";"0,00";"0,00";"58,00";"58,49";"2,62";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"114,42";"115,37";"5,81";"0,00";"0,00";"0,00";"0,00";"0,00";"58,50";"58,99";"2,97";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"115,39";"116,35";"6,49";"0,00";"0,00";"0,00";"0,00";"0,00";"59,00";"59,49";"3,32";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"116,37";"117,33";"7,18";"0,00";"0,00";"0,00";"0,00";"0,00";"59,50";"59,99";"3,67";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"117,35";"118,31";"7,86";"0,00";"0,00";"0,00";"0,00";"0,00";"60,00";"60,49";"4,02";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"118,33";"119,29";"8,55";"0,00";"0,00";"0,00";"0,00";"0,00";"60,50";"60,99";"4,37";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"119,31";"120,26";"9,23";"0,00";"0,00";"0,00";"0,00";"0,00";"61,00";"61,49";"4,72";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"120,28";"121,24";"9,92";"0,00";"0,00";"0,00";"0,00";"0,00";"61,50";"61,99";"5,07";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"121,26";"122,22";"10,60";"0,00";"0,00";"0,00";"0,00";"0,00";"62,00";"62,49";"5,42";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"122,24";"123,20";"11,29";"0,00";"0,00";"0,00";"0,00";"0,00";"62,50";"62,99";"5,77";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"123,22";"124,18";"11,97";"0,00";"0,00";"0,00";"0,00";"0,00";"63,00";"63,49";"6,12";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"124,20";"125,15";"12,65";"0,00";"0,00";"0,00";"0,00";"0,00";"63,50";"63,99";"6,47";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"125,17";"126,13";"13,34";"0,00";"0,00";"0,00";"0,00";"0,00";"64,00";"64,49";"6,82";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"126,15";"127,11";"14,02";"0,00";"0,00";"0,00";"0,00";"0,00";"64,50";"64,99";"7,17";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"127,13";"128,09";"14,71";"0,00";"0,00";"0,00";"0,00";"0,00";"65,00";"65,49";"7,52";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"128,11";"129,07";"15,39";"0,00";"0,00";"0,00";"0,00";"0,00";"65,50";"65,99";"7,87";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Tag";"129,08";"130,04";"16,08";"0,00";"0,00";"0,00";"0,00";"0,00";"66,00";"66,49";"8,22";"0,00";"0,00";"0,00";"0,00";"0,00"
